﻿eventTitle,eventHost,eventLocation,startDate,startTime,endDate,endTime,eventURL,eventImage,eventDescription
Halloween GOAT YOGA!,Good Green Earth Farm and McHarper Manor,McHarper Manor,10/27/2022,5:30 PM,10/27/2022,6:45 PM,https://www.facebook.com/events/798986901224249,https://scontent-dfw5-2.xx.fbcdn.net/v/t39.30808-6/308443788_630598715300993_7735543721010916721_n.jpg?stp=dst-jpg_s960x960&_nc_cat=106&ccb=1-7&_nc_sid=340051&_nc_ohc=yrlCUNuye7MAX-MJ1cF&_nc_ht=scontent-dfw5-2.xx&oh=00_AfA-8k5mipoUP-tLzxN9M2jnUquByGbUlM8HkyUq8UONRw&oe=635EF5EE,"Is there anything on earth that could be cuter than kids in costumes? ... We mean GOAT KIDS! That's right - they'll be dressed up in their Halloween finery to come snuggle and play with you! You can wear your Halloween best too! Just make sure you're comfy and ready for fun!
In this 75 minute relaxation & FUN class, Rob Burns - Yogi & owner of Good Green Earth Farm will guide you through a 60 min beginner's yoga class while you are able to enjoy the company of sweet little goats at your side! The benefits of yoga can only be multiplied with the cutest farm friends ever at your side. Use this session to unwind, cuddle some baby goats, and leave feeling HAPPY! Last 15 mins of session included for extra photos and peting opportunities!
Each participant should bring a yoga mat and water bottle.
Good Green Earth Farm is the creation of Rob and Messa Burns. It is their best attempt to offer Goodness to this world through helping children, friends, and families ""Touch the Earth"" through nature based activities.
This class open to all ages - but children require a ticket, as well as the adult accompanying them. Please ensure that your children are of an age & ability to follow directions regarding the treatment of the animals and will be mindful other guests enjoying class.
Doors will be unlocked 5 minutes prior to class start. Please do not arrive before then- as instructors need this time to get set up and prepare for class."
Beaded Boho Fall Wreath with Cynthia,McHarper Manor,McHarper Manor,10/30/2022,1 PM,10/30/2022,3 PM,https://www.facebook.com/events/670678911363311,https://scontent-dfw5-1.xx.fbcdn.net/v/t39.30808-6/312379434_652941733066691_2376015038449686859_n.jpg?stp=dst-jpg_s960x960&_nc_cat=110&ccb=1-7&_nc_sid=340051&_nc_ohc=0pO6_N7IYmcAX96up0A&_nc_ht=scontent-dfw5-1.xx&oh=00_AfCJ8Zlw5mPC1E2APAf-mByc9LmmHUN_lqy1W11cnCJFdA&oe=635F62EB,"This SUPER sweet fall wreath can dress up a door, window, mantle, or more! Cynthia of Happy Blue Home in Milford wants to help you learn and create something as fun and unique as you!
Cynthia has a knack for helping you to make your house feel like home with simple touches that match your style. This project will do just that and is sure to appeal to you and your friends - as the styles are open-ended and customizable from boho to fall-esque!
In this class you will create an 18"" wooden beaded wreath + a floral swag attachment from start to finish + learn floral wreath skills to continue creating at home!
This class includes all materials, professional instruction. Ages 12+ welcome with participating adult."
Pottery with Mollie: Owl Lanterns,McHarper Manor and Pottery by Mollie,McHarper Manor,11/3/2022,5:30 PM,11/3/2022,7 PM,https://www.facebook.com/events/810826913497476,https://scontent-dfw5-1.xx.fbcdn.net/v/t39.30808-6/312430807_652922516401946_7281024542006379198_n.jpg?stp=dst-jpg_s960x960&_nc_cat=110&ccb=1-7&_nc_sid=340051&_nc_ohc=tiQzfy6Jj-AAX-Ncr6b&_nc_ht=scontent-dfw5-1.xx&oh=00_AfAKAq5f366NF-s-KkQNSgAI6QFnV6Ia85gys2JuTds_kw&oe=635FBA34,"Fall is upon us, and Mollie wants to help you create something fun and festive! Join us for this single session pottery class, where you will work with a slab of clay to create this beautiful. The hand building of the lantern will be completed during class, then sent home with Mollie to have kiln fired and glazed with your choice of colors. Lanterns will be ready to pick up at McHarper Manor November 17th-23rd (Email will follow after they're fired with pick up instructions and times.)
Skills learned: *Slab work and Hand building with clay (using hands to form figures out of clay) *Manual dexterity (using cutters, templates, and molding tools on a small scale) *Sliping and Scoring for craftsmanship.
This class is open to all skill levels and no experience is required. *Appropriate for ages 10+ (with paid seats for both child and adult who will accompany / stay for session)."
Fall Cupcake Florals with Erin,McHarper Manor,McHarper Manor,11/5/2022,5 PM,11/5/2022,7 PM,https://www.facebook.com/events/399054702282480,https://scontent-dfw5-1.xx.fbcdn.net/v/t39.30808-6/312395353_652991033061761_4778365537737149773_n.jpg?stp=dst-jpg_s960x960&_nc_cat=110&ccb=1-7&_nc_sid=340051&_nc_ohc=Q0ykJYncaTYAX8GZBvB&_nc_ht=scontent-dfw5-1.xx&oh=00_AfDFhJKGg6Il3518puXoPIdwf2Fo0cdHsAij_qx9QAn9Mw&oe=635FD7FB,"Welcome to the world of cake (and cupcake) decorating! In this 2-hour beginner course, Erin, owner of Wildflower Bakery, will guide each participant through the creation of 6 cupcakes - decorated in buttercream icing, with a different style fall flower (mums, roses, sunflowers, etc.) and leaves for each. You'll leave with a veritable bouquet of delicious fall florals!
Skills learned in this course consist of coloring icing, filling a piping bag, learning how to properly hold a piping bag, use a variety of piping tips and flower nails to create each of the different style flowers mentioned above.
No experience necessary, and all supplies for use during the class are provided. Ages 10+ welcome with paid seats for both child and adult.
Class seats for this session are non-refundable, but always transferable to another participant of your choosing in the event of your inability to attend class.
Maximum class size - 18 participants."
Crocheted Critters with Lisa,Green Hook Studio and McHarper Manor,McHarper Manor,11/10/2022,5:30 PM,11/10/2022,7:30 PM CST,https://www.facebook.com/events/2369167743234845,https://scontent-dfw5-1.xx.fbcdn.net/v/t39.30808-6/312276228_652939173066947_4093645719037259984_n.jpg?stp=dst-jpg_s960x960&_nc_cat=109&ccb=1-7&_nc_sid=340051&_nc_ohc=Crzvd42eVsQAX9WVwzD&_nc_ht=scontent-dfw5-1.xx&oh=00_AfDusF9inQAw2eFcUCRrx0ogYn-7KN4u2EPZnHmOfwYyBg&oe=63600B65,"Fiber artist Lisa Curry is excited to take your crochet skills to the next level! Welcome to Amigurumi: the creation of characters through crochet! During class, participants will learn to crochet in the round - a skill can be used to begin learning lots of new creatures! We will use these techniques and stitching to create an adorable owl to add to your fall decor and show off your new skills!
Attendees will need to have completed a prior crochet class with Lisa, or be proficient in single crochet to participate in this class.
Class time is limited to 2 hours, but if your project is not completed within the allotted time you will be able to finish at home with the given supplies by simply repeating the techniques you've learned.
*This class is an intermediate course. Participants will need to know single crochet.
Easily grasped for ages 14+. This class includes all materials & professional instruction. Maximum class size - 15 participants."
Thanksgiving Tiered Tray & Mantle Decor,McHarper Manor,McHarper Manor,11/11/2022,5:30 PM,11/11/2022,7:30 PM CST,https://www.facebook.com/events/452965710154113,https://scontent-dfw5-2.xx.fbcdn.net/v/t39.30808-6/313093726_656820522678812_847322217650188734_n.jpg?stp=dst-jpg_s960x960&_nc_cat=100&ccb=1-7&_nc_sid=340051&_nc_ohc=eZyWstwykikAX_nyEHG&_nc_ht=scontent-dfw5-2.xx&oh=00_AfAFHPmZH-x47Op-s6VBjMOmbuwVT-WAOimS3PH9RIgtOA&oe=63600E76,"Join us for THE cutest decor class for your mantle, coffee bar, table, or tiered tray! We'll be creating 6 different small items to complete your seasonal decor:
- 2 ceramic painted pumpkins / gourd
- ""Gobble 'til you Wobble"" Sign
- ""Turkey""
- ""Pumpkin Pie Garland""
- Seasonal Mini Cutting Board
These pieces will be painted by YOU in class, and can be painted to match any style or decor of your choosing!
YOU DO NOT NEED TO HAVE ANY EXPERIENCE. This fun crafting class is acceptable for ages 12+
All supplies. included. Bring whatever you would like to drink or snack on throughout class!
Doors will be unlocked 15 minutes prior to class start. Please do not arrive before then- as instructors need this time to get set up and prepare for class.
Only ticketed guests will be admitted to attend. No spectators, please.
Class seats for this session are non-refundable but always transferable in the event of your illness or inability to attend.
**Minimum 6 seats must be booked to hold this class."
Thanksgiving Tiered Tray & Mantle Decor Class,McHarper Manor,McHarper Manor,11/11/2022,5:30 PM,11/11/2022,7:30 PM CST,https://www.facebook.com/events/1836028066738118,https://scontent-dfw5-1.xx.fbcdn.net/v/t39.30808-6/312616590_657506919276839_4328971177523947960_n.jpg?stp=dst-jpg_s960x960&_nc_cat=111&ccb=1-7&_nc_sid=340051&_nc_ohc=7LvcZ4r7uvwAX8w0uX2&_nc_ht=scontent-dfw5-1.xx&oh=00_AfA5g4p3h6DnQGWJZpYC7sFqZgeo2mZZNesYIeiocyfAxg&oe=635F71E4,"Join us for THE cutest decor class for your mantle, coffee bar, table, or tiered tray! We'll be creating several different small items to complete your seasonal decor:
- 2 ceramic painted pumpkins / gourd
- ""Gobble 'til you Wobble"" Sign
- ""Turkey""
- ""Pumpkin Pie Garland""
- Seasonal Mini Cutting Board
These pieces will be painted by YOU in class, and can be painted to match any style or decor of your choosing!
YOU DO NOT NEED TO HAVE ANY EXPERIENCE. This fun crafting class is acceptable for ages 12+
All supplies. included. Bring whatever you would like to drink or snack on throughout class!"
Imperfectly-Perfect Impasto Pumpkins!,McHarper Manor,McHarper Manor,11/15/2022,5:30 PM,11/15/2022,7:30 PM CST,https://www.facebook.com/events/839418953882096,https://scontent-dfw5-1.xx.fbcdn.net/v/t39.30808-6/313039324_656750472685817_6284840212693298650_n.jpg?stp=dst-jpg_s960x960&_nc_cat=103&ccb=1-7&_nc_sid=340051&_nc_ohc=FUKtcFEXJX4AX8CMAU0&_nc_ht=scontent-dfw5-1.xx&oh=00_AfCpaTQnPANJ-iNxqaJ1-9ZGlpjAM74ayyGxC6kIiOecHQ&oe=635FFC9B,"Do you love texture? Have you seen ever wanted to paint with a palette knife - or try something new? This ""imperfect"" impasto pumpkin is such a fun and rewarding piece, where you can choose your own colors, style, and let your individualism shine! Impasto is a painting technique that celebrates texture; through this project we will use thick paint to add dimension and emphasis to our work. Join us for this fun, playful painting session that you simply can't ""mess up""!
During this 2 hour session, participants will learn techniques and use studio supplies to create a textured piece on your choice of substrates: 10x10 wooden sign (with hanging slot on back) or 12x12 square canvas!
**Please plan to save some trunk space or floor space of your vehicle available to transport this piece home. It will take about 24 hours to dry.
YOU DO NOT NEED TO HAVE ANY EXPERIENCE. This fun class is acceptable for ages 10+
All supplies. included. Bring whatever you would like to drink or snack on throughout class!"
Upgrade your Elf for a Season of FUN!,McHarper Manor,McHarper Manor,11/22/2022,5:30 PM,11/22/2022,7:30 PM CST,https://www.facebook.com/events/3292714704381411,https://scontent-dfw5-1.xx.fbcdn.net/v/t39.30808-6/313180957_657511435943054_2386515415679096795_n.jpg?stp=dst-jpg_s960x960&_nc_cat=110&ccb=1-7&_nc_sid=340051&_nc_ohc=FVN5BW4BrhwAX_Wf46Q&_nc_ht=scontent-dfw5-1.xx&oh=00_AfA9_r50ddsZQFFTK8voto6EBCiUwGNjgh9qAUXkXvYflA&oe=635FAD44,"Does your Christmas Elf need a major make over this year? Bring your elf in and we'll do ""minor surgery"" to make his arms and legs bendable and poseable for the most fun and antics this season!
There is a small nominal fee of $5 to reserve your seat and ensure we have supplies available for your elves. (No need to register each elf if you want to bring multiples, just reserve a seat for the humans!)
Don't want to pose your elf, but curious to pick up a few items to make the most of your season, there will be a Pop-Up Shop from Two Pink Balloons to shop your favorite clothes and props!
This is going to be the EASIEST elf season yet!
This event is an ADULT ONLY! (We don't want to ruin any of the magic for our kiddos)
This class includes all materials & instruction. Even the most non-crafty Mom with a a desire to make a magical Christmas can learn and be successful."
Live Evergreen Wreath Making,McHarper Manor,McHarper Manor,11/28/2022,5:30 PM,11/28/2022,7:30 PM CST,https://www.facebook.com/events/856244605375269,https://scontent-dfw5-2.xx.fbcdn.net/v/t39.30808-6/312971960_656789279348603_6089942568985709130_n.jpg?stp=dst-jpg_s960x960&_nc_cat=102&ccb=1-7&_nc_sid=340051&_nc_ohc=Nh3nxMMm0dIAX_NaK27&_nc_ht=scontent-dfw5-2.xx&oh=00_AfDLk4y1gWVifA6V7HpJRBkywhFWzFHV3DnOx7pW8vrUAw&oe=635ED84D,"What's better than the scent of fresh live pine, cedar, and fir branches?!
We are so excited to be a hosting a live-greenery Holiday wreath making class to jazz up any door, window, mantle, or more this holiday season! Cynthia of Happy Blue Home in Milford wants to help you learn to create wreaths for seasons to come!
In this class you will learn and execute the steps to create a large 20"" wreath made with a variety of fresh local greenery! Finishing touches like bows, berries, pinecones, and more elements can be added to suit your style. With care, this fragrant and gorgeous wreath will live throughout the holiday season!
Cynthia has a knack for helping you to make your house feel like home with simple touches that match your style. This project will do just that, and is sure to appeal to you and your friends - as the wreath additions and arrangements are open-ended and customizable to suit your style!
This class includes all materials, professional instruction. Ages 12+ welcome with participating adult.
**Minimum 4 registered seats must be booked to hold this session, max students: 12"
